FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,15-FOI-00131,FOIA,Complex,Closed,5/14/2015,5/14/2015,6/21/2017,2/1/2016,,542,542,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00135,FOIA,Expedite,Closed,5/14/2015,5/14/2015,6/21/2017,5/29/2015,,542,542,10,0,Other Reasons,D(1),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00136,FOIA,Complex,Closed,5/14/2015,5/14/2015,6/5/2017,2/1/2016,,530,530,186,0,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00138,FOIA,Complex,Open,5/14/2015,5/14/2015,,2/1/2016,,618,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00141,FOIA,Expedite,Open,5/14/2015,5/14/2015,11/17/2017,5/29/2015,,649,649,10,0,Other Reasons,D(3),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00142,FOIA,Expedite,Closed,5/14/2015,5/14/2015,1/4/2017,5/29/2015,,422,422,10,0,Other Reasons,D(6),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00143,FOIA,Expedite,Closed,5/14/2015,5/14/2015,11/8/2016,5/29/2015,,381,381,10,0,Other Reasons,D(3),,,No,Yes,5/14/2015,5/21/2015,7,Granted,No,,,0,
HQ,15-FOI-00145,FOIA,Complex,Open,5/15/2015,5/15/2015,11/21/2017,2/2/2016,,650,650,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00148,FOIA,Complex,Open,5/18/2015,5/18/2015,,2/3/2016,,616,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00150,FOIA,Expedite,Open,5/18/2015,5/18/2015,11/21/2017,6/2/2015,,649,649,10,0,Other Reasons,D(3),,,No,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00151,FOIA,Complex,Closed,5/18/2015,5/18/2015,11/8/2016,2/3/2016,,379,379,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00152,FOIA,Complex,Open,5/18/2015,5/18/2015,11/3/2017,2/3/2016,11/9/2016,637,637,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00153,FOIA,Complex,Open,5/18/2015,5/18/2015,,2/3/2016,,616,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00154,FOIA,Complex,Open,5/18/2015,5/18/2015,,2/3/2016,,616,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00156,FOIA,Expedite,Open,5/18/2015,5/18/2015,11/21/2017,6/2/2015,,649,649,10,0,Other Reasons,D(3),,,No,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00157,FOIA,Complex,Closed,5/18/2015,5/18/2015,11/9/2016,2/3/2016,,380,380,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00158,FOIA,Expedite,Open,5/18/2015,5/18/2015,11/3/2017,6/2/2015,,637,637,10,0,Other Reasons,D(3),,,No,Yes,5/18/2015,5/21/2015,3,Granted,No,,,0,
HQ,15-FOI-00161,FOIA,Complex,Open,5/19/2015,5/19/2015,11/17/2017,2/4/2016,,646,646,186,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00162,FOIA,Complex,Open,5/19/2015,5/19/2015,11/3/2017,2/4/2016,,636,636,186,0,Other Reasons,D(2),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00163,FOIA,Complex,Open,5/19/2015,5/19/2015,,2/4/2016,,615,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00164,FOIA,Expedite,Open,5/19/2015,5/19/2015,,6/3/2015,,615,,10,0,,,,,Yes,Yes,5/19/2015,5/21/2015,2,Granted,No,,,0,
HQ,15-FOI-00166,FOIA,Expedite,Open,5/20/2015,5/20/2015,,6/4/2015,,614,,10,0,,,,,Yes,Yes,5/20/2015,6/5/2015,16,Granted,Yes,5/20/2015,5/22/2015,2,Granted
HQ,15-FOI-00167,FOIA,Expedite,Closed,5/21/2015,5/21/2015,5/15/2017,6/5/2015,5/26/2017,510,510,10,0,Granted in full,,,,No,Yes,5/21/2015,5/21/2015,0,Granted,No,,,0,
HQ,15-FOI-00171,FOIA,Complex,Closed,5/22/2015,5/22/2015,2/9/2017,2/9/2016,,442,442,186,0,Granted in full,,,,No,Yes,5/22/2015,5/22/2015,0,,No,,,0,
HQ,15-FOI-00173,FOIA,Complex,Open,5/27/2015,5/27/2015,,2/11/2016,,610,,186,0,,,,,Yes,Yes,5/27/2015,,0,,No,,,0,
HQ,15-FOI-00175,FOIA,Complex,Open,5/29/2015,5/29/2015,,2/15/2016,,608,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00184,FOIA,Complex,Open,6/10/2015,6/10/2015,,2/25/2016,,600,,186,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00186,FOIA,Complex,Closed,6/11/2015,6/11/2015,11/8/2016,2/26/2016,,362,362,186,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00189,FOIA,Complex,Closed,6/16/2015,6/16/2015,5/26/2017,3/2/2016,,502,502,186,0,Other Reasons,D(3),,,No,Yes,6/16/2015,6/16/2015,0,Denied,No,,,0,
HQ,15-FOI-00197,FOIA,Complex,Closed,7/6/2015,7/6/2015,11/3/2016,3/21/2016,,343,343,185,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,2015-APP-00004,Appeal,Complex,Open,7/20/2015,7/20/2015,11/3/2017,4/4/2016,7/14/2016,594,594,185,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00210,FOIA,Complex,Closed,7/21/2015,7/21/2015,11/9/2016,5/2/2016,,322,322,190,14,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,15-FOI-00213,FOIA,Complex,Open,7/28/2015,7/28/2015,,4/12/2016,,566,,185,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00221,FOIA,Complex,Open,8/13/2015,8/13/2015,,4/28/2016,,554,,185,0,,,,,Yes,No,,,0,,No,,,0,
HQ,15-FOI-00229,FOIA,Complex,Closed,8/21/2015,8/21/2015,2/9/2017,5/6/2016,,379,379,185,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00230,FOIA,Complex,Open,8/24/2015,8/24/2015,,5/9/2016,,547,,185,0,,,,,Yes,Yes,8/24/2015,,0,,No,,,0,
HQ,15-FOI-00231,FOIA,Complex,Open,8/24/2015,8/24/2015,,5/9/2016,,547,,185,0,,,,,Yes,Yes,8/24/2015,,0,,No,,,0,
HQ,15-FOI-00232,FOIA,Complex,Closed,8/24/2015,8/24/2015,2/9/2017,5/9/2016,,378,378,185,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00233,FOIA,Complex,Open,8/27/2015,8/27/2015,11/3/2017,5/12/2016,,566,566,185,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,15-FOI-00246,FOIA,Complex,Closed,9/16/2015,9/16/2015,5/19/2017,5/31/2016,,433,433,184,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2015-APP-00006,Appeal,Complex,Open,9/25/2015,9/25/2015,,6/9/2016,,523,,184,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00010,FOIA,Complex,Closed,10/7/2015,10/7/2015,12/22/2016,6/21/2016,,312,312,184,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00011,FOIA,Complex,Open,10/8/2015,10/8/2015,,6/22/2016,,514,,184,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00013,FOIA,Expedite,Closed,10/9/2015,10/9/2015,5/10/2017,10/26/2015,,409,409,11,0,Other Reasons,D(3),,,No,Yes,10/9/2015,10/9/2015,0,Granted,No,,,0,
HQ,16-FOI-00018,FOIA,Complex,Open,10/16/2015,10/16/2015,,6/29/2016,,508,,183,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00025,FOIA,Complex,Open,10/30/2015,10/30/2015,,7/13/2016,,498,,183,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00026,FOIA,Simple,Closed,11/2/2015,11/2/2015,2/9/2017,12/2/2015,,330,330,22,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00028,FOIA,Simple,Closed,11/2/2015,11/2/2015,6/5/2017,12/2/2015,,412,412,22,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00029,FOIA,Complex,Open,11/2/2015,11/2/2015,,7/20/2016,,493,,183,4,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00036,FOIA,Complex,Closed,11/10/2015,11/10/2015,9/21/2017,7/22/2016,,484,484,183,0,Other Reasons,D(3),,,No,No,,,0,,Yes,11/10/2015,11/10/2015,0,Granted
HQ,16-FOI-00048,FOIA,Complex,Closed,12/7/2015,12/7/2015,11/14/2016,8/16/2016,,244,244,181,0,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00061,FOIA,Complex,Closed,1/5/2016,1/5/2016,6/12/2017,9/13/2016,,374,374,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00077,FOIA,Complex,Closed,2/1/2016,2/1/2016,6/12/2017,10/10/2016,,355,355,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00081,FOIA,Complex,Open,2/9/2016,2/9/2016,,10/18/2016,,426,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00085,FOIA,Complex,Open,2/12/2016,2/12/2016,,10/21/2016,,423,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00092,FOIA,Complex,Open,2/22/2016,2/22/2016,,10/31/2016,,417,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00095,FOIA,Simple,Open,2/29/2016,2/29/2016,,3/28/2016,,412,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00100,FOIA,Simple,Open,3/1/2016,3/1/2016,,3/29/2016,,411,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00102,FOIA,Complex,Open,3/1/2016,3/1/2016,,11/11/2016,6/22/2016,410,,182,1,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00107,FOIA,Simple,Open,3/3/2016,3/3/2016,,3/31/2016,,409,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00108,FOIA,Complex,Open,3/4/2016,3/4/2016,,11/15/2016,,406,,180,2,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00112,FOIA,Simple,Open,3/7/2016,3/7/2016,,4/4/2016,,407,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00116,FOIA,Complex,Closed,3/11/2016,3/11/2016,11/14/2016,7/24/2017,,0,0,179,176,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00120,FOIA,Simple,Open,3/15/2016,3/15/2016,,4/12/2016,,401,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00130,FOIA,Simple,Closed,4/4/2016,4/4/2016,3/29/2017,5/2/2016,,257,257,20,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00133,FOIA,Simple,Closed,3/31/2016,3/31/2016,11/2/2016,4/28/2016,,154,154,20,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00137,FOIA,Complex,Open,4/7/2016,4/7/2016,,12/15/2016,,384,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00139,FOIA,Complex,Closed,4/12/2016,4/12/2016,11/2/2016,12/20/2016,,146,146,180,0,Denied in full,,"(b)(5),(b)(6)",,No,No,,,0,,Yes,4/12/2016,4/12/2016,0,Granted
HQ,16-FOI-00144,FOIA,Complex,Closed,4/14/2016,4/14/2016,12/6/2016,12/27/2016,,167,167,182,1,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00153,FOIA,Complex,Closed,4/27/2016,4/27/2016,2/24/2017,1/4/2017,,217,217,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,2016-APP-00001,Appeal,Complex,Closed,5/2/2016,5/2/2016,10/10/2016,1/9/2017,,115,115,180,0,Completely Affirmed,, ,,No,No,,,0,,No,,,0,
HQ,16-FOI-00160,FOIA,Complex,On Hold-Need Info/Clarification,5/5/2016,6/23/2017,,3/7/2018,3/29/2017,0,,42,68,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00163,FOIA,Complex,Closed,5/13/2016,5/13/2016,2/2/2017,1/20/2017,,165,165,156,24,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00167,FOIA,Complex,Open,5/18/2016,5/18/2016,,1/25/2017,,355,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00170,FOIA,Complex,Closed,5/23/2016,5/23/2016,5/26/2017,1/30/2017,,264,264,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,2016-APP-00002,Appeal,Complex,Closed,5/31/2016,5/31/2016,2/9/2017,2/7/2017,,182,182,180,0,Completely Reversed/Remanded,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00180,FOIA,Complex,Closed,6/9/2016,6/9/2016,5/10/2017,2/16/2017,,239,239,180,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00181,FOIA,Complex,Open,6/6/2016,6/6/2016,,2/13/2017,,342,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,2016-APP-00003,Appeal,Complex,Open,6/15/2016,6/15/2016,12/7/2017,2/22/2017,,386,386,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00186,FOIA,Complex,Closed,6/24/2016,6/24/2016,5/17/2017,3/3/2017,,233,233,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00189,FOIA,Complex,Open,6/28/2016,6/28/2016,,3/7/2017,,326,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00191,FOIA,Complex,Closed,7/5/2016,7/5/2016,2/13/2017,3/14/2017,2/13/2017,159,159,180,0,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00196,FOIA,Complex,Open,7/14/2016,7/14/2016,,3/23/2017,,314,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00203,FOIA,Complex,Closed,8/1/2016,8/1/2016,2/3/2017,4/11/2017,,133,133,180,1,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00204,FOIA,Complex,Closed,8/1/2016,8/1/2016,1/31/2017,4/10/2017,,131,131,180,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00205,FOIA,Complex,Closed,8/1/2016,8/1/2016,11/30/2016,4/24/2017,,77,77,180,10,Denied in full,,(b)(5),,No,No,,,0,,No,,,0,
HQ,2016-APP-00004,Appeal,Complex,Closed,8/3/2016,8/3/2016,2/9/2017,4/12/2017,,136,136,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00209,FOIA,Complex,Closed,8/11/2016,8/11/2016,10/20/2016,4/20/2017,,50,50,180,0,Denied in full,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00218,FOIA,Complex,Open,8/31/2016,8/31/2016,,5/10/2017,,280,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00219,FOIA,Complex,Open,8/31/2016,8/31/2016,,5/10/2017,,280,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00220,FOIA,Complex,Open,9/1/2016,9/1/2016,,5/11/2017,,279,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00221,FOIA,Complex,Closed,9/1/2016,9/1/2016,10/26/2016,5/11/2017,,39,39,180,0,Granted/Denied in Part,,(b)(7)(F),,No,No,,,0,,No,,,0,
HQ,16-FOI-00222,FOIA,Complex,Open,9/1/2016,9/1/2016,,5/17/2017,,275,,180,4,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00223,FOIA,Complex,Closed,9/6/2016,9/6/2016,11/22/2016,5/16/2017,,55,55,180,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00225,FOIA,Complex,Closed,9/8/2016,9/8/2016,10/17/2016,5/26/2017,,21,21,180,6,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00226,FOIA,Complex,Closed,9/13/2016,9/13/2016,11/14/2016,7/24/2017,,0,0,179,44,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00227,FOIA,Complex,Open,9/14/2016,9/14/2016,,5/24/2017,,270,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00228,FOIA,Complex,Closed,9/14/2016,9/14/2016,2/3/2017,5/24/2017,,102,102,180,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00229,FOIA,Complex,Closed,9/15/2016,9/15/2016,11/30/2016,8/9/2017,,0,0,179,54,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00230,FOIA,Complex,Closed,9/20/2016,9/20/2016,10/13/2016,6/22/2017,,1,1,181,16,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00231,FOIA,Complex,Closed,9/22/2016,9/22/2016,11/14/2016,7/24/2017,,0,0,179,37,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00233,FOIA,Complex,Closed,9/26/2016,9/26/2016,11/14/2016,7/24/2017,,0,0,179,35,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,16-FOI-00234,FOIA,Simple,Closed,9/26/2016,9/26/2016,11/22/2016,10/24/2016,,41,41,20,0,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00235,FOIA,Complex,Closed,9/27/2016,9/27/2016,12/20/2016,6/6/2017,,60,60,180,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00236,FOIA,Complex,Closed,9/27/2016,9/27/2016,11/14/2016,7/24/2017,,1,1,180,33,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00001,FOIA,Complex,Closed,10/11/2016,10/11/2016,10/25/2016,7/4/2017,,0,0,179,10,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00002,FOIA,Complex,Closed,10/3/2016,10/3/2016,11/3/2016,6/12/2017,,23,23,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00003,FOIA,Simple,Closed,10/4/2016,10/4/2016,10/26/2016,11/1/2016,,16,16,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00004,FOIA,Simple,Closed,10/6/2016,10/6/2016,10/31/2016,11/3/2016,,17,17,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00006,FOIA,Complex,Closed,10/10/2016,10/10/2016,2/3/2017,6/19/2017,,84,84,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00005,FOIA,Simple,Closed,10/10/2016,10/10/2016,10/11/2016,11/7/2016,,1,1,20,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00007,FOIA,Simple,Closed,9/8/2016,9/8/2016,10/13/2016,10/6/2016,,25,25,20,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00008,FOIA,Simple,Closed,10/11/2016,10/11/2016,10/17/2016,11/8/2016,10/17/2016,4,4,20,0,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00009,FOIA,Simple,Open,10/11/2016,10/11/2016,,11/8/2016,,251,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00010,FOIA,Complex,Closed,10/13/2016,10/13/2016,5/30/2017,6/22/2017,,163,163,180,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,Yes,10/13/2016,10/13/2016,0,Granted
HQ,17-FOI-00011,FOIA,Simple,Closed,10/17/2016,10/17/2016,10/17/2016,11/14/2016,,0,0,20,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00012,FOIA,Complex,Closed,10/17/2016,10/17/2016,11/21/2016,6/26/2017,,25,25,180,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,17-FOI-00013,FOIA,Simple,Closed,10/17/2016,10/17/2016,10/18/2016,11/14/2016,,1,1,20,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00014,FOIA,Complex,Closed,10/18/2016,10/18/2016,2/9/2017,6/27/2017,,82,82,180,0,Denied in full,,(b)(4),,No,No,,,0,,No,,,0,
HQ,17-FOI-00015,FOIA,Simple,Closed,9/26/2016,9/26/2016,10/24/2016,10/24/2016,,20,20,20,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00016,FOIA,Simple,Closed,10/21/2016,10/21/2016,10/28/2016,11/22/2016,,4,4,21,1,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
